bt_id,yes,no,maybe,expert,lat,lng,values,avg_value
1226862,4,0,0,false,28.0919149606404,-26.1082664566715,"{0.39126030000000000,0.28811950000000000,0.56020960000000000,0.46904330000000000,0.54933700000000000,0.54674830000000000}",0.46745299999999995
1226863,3,0,0,false,28.0923396891325,-26.1082664566715,"{0.48288770000000000,0.34075580000000000,0.45731390000000000}",0.42698579999999997
1226864,2,0,0,false,28.0927644176246,-26.1082664566715,"{0.57656440000000000,0.48945210000000000,0.59312530000000000}",0.5530472666666667
1226865,2,0,0,false,28.0931891461167,-26.1082664566715,"{0.50000000000000000,0.60699610000000000}",0.55349805
1226866,4,0,0,false,28.0936138746088,-26.1082664566715,"{0.57989660000000000,0.48465350000000000,0.00000000000000000,0.39758370000000000}",0.36553345
1226867,3,0,0,false,28.0940386031009,-26.1082664566715,"{0.32766310000000000,0.32347670000000000,0.25000000000000000,0.28042980000000000,0.51909350000000000}",0.34013262
1226868,5,0,0,false,28.094463331593,-26.1082664566715,"{0.75913560000000000,0.34243780000000000,0.37052840000000000,0.22814010000000000,0.39872850000000000,0.39703490000000000}",0.4160008833333333
1226869,3,0,0,false,28.0948880600851,-26.1082664566715,"{0.37128660000000000,0.65182280000000000,0.29760630000000000}",0.44023856666666666
1226870,4,0,0,false,28.0953127885772,-26.1082664566715,"{0.45767630000000000,0.40611870000000000,0.71431400000000000,0.69223700000000000}",0.5675865
1226871,3,0,0,false,28.0957375170693,-26.1082664566715,"{0.48807520000000000,0.24850550000000000,0.53133630000000000,0.44275090000000000}",0.427666975
1226872,3,0,0,false,28.0961622455614,-26.1082664566715,"{0.35345320000000000,0.41272980000000000,0.22518250000000000,0.53184870000000000,0.79516720000000000,0.40328170000000000,0.49005610000000000}",0.45881702857142853
1226873,2,0,0,false,28.0965869740535,-26.1082664566715,"{0.38874400000000000,0.00000000000000000}",0.194372
1226874,4,0,0,false,28.0970117025456,-26.1082664566715,"{0.52910860000000000,0.42681920000000000,0.37208060000000000,0.18872480000000000,0.21149250000000000}",0.34564513999999996
1226875,6,0,0,false,28.0974364310377,-26.1082664566715,"{0.29592870000000000,0.17780780000000000,0.29221710000000000,0.61234330000000000,0.52548870000000000,0.16843830000000000,0.29436050000000000}",0.3380834857142857
1226876,3,1,0,false,28.098710616514,-26.1082664566715,"{0.00000000000000000,0.50000000000000000,0.35279540000000000,0.33916100000000000}",0.2979891
1226877,4,0,1,false,28.0991353450061,-26.1082664566715,"{0.37080160000000000,0.95324240000000000,0.50000000000000000,0.00000000000000000,0.50000000000000000}",0.46480879999999997
1226878,4,0,0,false,28.0995600734982,-26.1082664566715,"{0.26724090000000000,0.33810770000000000,0.28191200000000000,0.31513950000000000,0.32190350000000000,0.00000000000000000,0.71461420000000000}",0.31984540000000006
1226879,3,0,0,false,28.0999848019903,-26.1082664566715,"{0.25928290000000000,0.72602210000000000,0.35703770000000000,0.32888100000000000}",0.417805925
1226880,3,0,0,false,28.1008342589745,-26.1082664566715,"{0.39949730000000000,0.52526690000000000,0.75914430000000000,0.41597770000000000}",0.5249715500000001
1226881,4,0,0,false,28.1016837159587,-26.1082664566715,"{0.30203610000000000,0.14758380000000000,0.24664950000000000,0.03049129000000000,0.74061850000000000}",0.293475838
1226882,3,0,0,false,28.0607033705593,-26.1038627598124,"{0.49250370000000000,0.53189230000000000,0.56118790000000000}",0.5285279666666666
1226883,3,0,0,false,28.102957901435,-26.1082664566715,"{0.41645660000000000,0.02676070000000000,0.30742540000000000,0.30835720000000000}",0.26474997499999997
1226884,4,0,0,false,28.1038073584192,-26.1082664566715,"{0.54096530000000000,0.39953640000000000,0.47630250000000000,0.66028400000000000}",0.51927205
1226885,3,0,0,false,28.1042320869113,-26.1082664566715,"{0.24864550000000000,0.22578760000000000,0.06526691000000000}",0.17990000333333334
1226886,2,1,0,false,28.1046568154034,-26.1082664566715,"{0.47438530000000000,0.28631450000000000,0.30354190000000000,0.50000000000000000}",0.391060425
1226887,4,0,0,false,28.1050815438955,-26.1082664566715,"{0.33707120000000000,0.00000000000000000,0.38008900000000000,0.51154590000000000}",0.30717652500000003
1226888,3,0,0,false,28.0906407751641,-26.1078417281794,"{0.26729690000000000,0.14392510000000000,0.36255820000000000,0.20152150000000000,0.21718800000000000,0.33647950000000000}",0.2548282
1226889,3,0,0,false,28.0910655036562,-26.1078417281794,"{0.39643470000000000,0.30714950000000000,0.35853700000000000,0.25606240000000000,0.31581330000000000}",0.32679938000000003
1226890,4,0,0,false,28.0914902321483,-26.1078417281794,"{0.27443730000000000,0.09299487000000000,0.00000000000000000,0.00000000000000000}",0.0918580425
1226891,2,0,2,false,28.0615421850418,-26.1038627598124,"{0.54114950000000000,0.65266410000000000,0.50000000000000000,0.50000000000000000}",0.5484534
1226892,4,0,0,false,28.0919149606404,-26.1078417281794,"{0.08066481000000000,0.10481260000000000,0.00000000000000000,0.41980000000000000,0.35241650000000000,0.32535840000000000,0.30042810000000000}",0.22621148714285713
1226893,4,0,0,false,28.0923396891325,-26.1078417281794,"{0.32173860000000000,0.36723220000000000,0.35744850000000000,0.50000000000000000,0.34428030000000000}",0.37813992
1226894,5,0,0,false,28.0927644176246,-26.1078417281794,"{0.26791390000000000,0.26617110000000000,0.34611400000000000,0.00000000000000000,0.50742280000000000,0.21198460000000000}",0.26660106666666666
1226895,2,0,0,false,28.0936138746088,-26.1078417281794,"{0.38111210000000000,0.46178260000000000}",0.42144735
1226896,3,0,0,false,28.0940386031009,-26.1078417281794,"{0.56797830000000000,0.63648430000000000,0.50000000000000000}",0.5681542
1226897,3,0,0,false,28.094463331593,-26.1078417281794,"{0.54912110000000000,0.52731420000000000,0.37468190000000000,0.52034770000000000}",0.492866225
1226898,3,0,0,false,28.0948880600851,-26.1078417281794,"{0.34455840000000000,0.34736420000000000,0.38499680000000000,0.83951900000000000}",0.4791096
1226899,3,0,0,false,28.0953127885772,-26.1078417281794,"{0.35241640000000000,0.15498490000000000,0.25663030000000000,0.34501500000000000,0.32083350000000000}",0.28597602
1226900,3,0,0,false,28.0957375170693,-26.1078417281794,"{0.53123740000000000,0.41232910000000000,0.55569160000000000}",0.4997527
1226901,3,0,0,false,28.0623809995243,-26.1038627598124,"{0.59698080000000000,0.55707410000000000,0.52946640000000000,0.59783200000000000,0.71781780000000000}",0.59983422
1226902,3,0,0,false,28.0961622455614,-26.1078417281794,"{0.48295210000000000,1.00000000000000000,0.33716670000000000,0.33539410000000000}",0.5388782249999999
1226903,3,0,0,false,28.0974364310377,-26.1078417281794,"{0.49637270000000000,0.46392490000000000,0.30560000000000000,0.23791810000000000}",0.37595392499999997
1226904,3,0,0,false,28.0978611595298,-26.1078417281794,"{0.70579150000000000,0.21626420000000000,0.50912580000000000}",0.47706050000000005
1226905,3,0,0,false,28.0982858880219,-26.1078417281794,"{0.21631320000000000,0.00000000000000000,0.39352520000000000,0.39000630000000000,0.00000000000000000}",0.19996893999999998
1226906,3,0,0,false,28.0995600734982,-26.1078417281794,"{0.36945240000000000,0.30344300000000000,0.31687540000000000,0.63265430000000000}",0.405606275
1226907,4,0,0,false,28.0999848019903,-26.1078417281794,"{0.03604430000000000,0.09123433000000000,0.05090195000000000,0.20799180000000000}",0.096543095
1226908,4,0,0,false,28.1004095304824,-26.1078417281794,"{0.25252620000000000,0.15498490000000000,0.00000000000000000,0.21792040000000000,0.08396745000000000}",0.14187979
1226909,3,0,0,false,28.1008342589745,-26.1078417281794,"{0.26590230000000000,0.50675930000000000,0.66097820000000000}",0.4778799333333333
1226910,4,0,0,false,28.1012589874666,-26.1078417281794,"{0.30131730000000000,0.52231690000000000,0.48233420000000000,0.51383090000000000,0.77564640000000000}",0.51908914
1226911,3,0,0,false,28.1016837159587,-26.1078417281794,"{0.25000000000000000,0.00000000000000000,0.00000000000000000,0.32119380000000000,0.35820320000000000}",0.1858794
1226912,4,0,0,false,28.1021084444508,-26.1078417281794,"{0.46449730000000000,0.66666870000000000,0.28856100000000000,0.49276700000000000}",0.4781235
1226913,3,1,0,false,28.1025331729429,-26.1078417281794,"{0.32357500000000000,0.50000000000000000,0.51383090000000000,0.46874030000000000}",0.4515365499999999
1226914,4,0,0,false,28.102957901435,-26.1078417281794,"{0.23871710000000000,0.00000000000000000,0.38718500000000000,0.37200310000000000,0.08932769000000000}",0.21744657799999997
1226915,4,0,0,false,28.1038073584192,-26.1078417281794,"{0.00000000000000000,0.05214405000000000,0.32512860000000000,0.23546800000000000}",0.1531851625
1226916,4,0,0,false,28.1046568154034,-26.1078417281794,"{0.15784840000000000,0.49601760000000000,0.38348050000000000,0.21550110000000000,0.46160430000000000}",0.34289038
1226917,4,0,0,false,28.1050815438955,-26.1078417281794,"{0.34997730000000000,0.35050270000000000,0.33475080000000000,0.33544680000000000,0.00000000000000000}",0.27413551999999997
1226918,2,0,0,false,28.0906407751641,-26.1074169996873,"{0.36601110000000000,0.35378840000000000,0.16141440000000000,0.18462070000000000,0.42202090000000000}",0.2975711
1226919,3,0,0,false,28.0919149606404,-26.1074169996873,"{0.36193550000000000,0.34452030000000000,0.25677150000000000}",0.32107576666666665
1226920,3,0,0,false,28.0927644176246,-26.1074169996873,"{0.01429647000000000,0.21160430000000000,0.28207950000000000,0.25121960000000000,0.29671620000000000}",0.21118321399999998
1226921,3,0,0,false,28.0931891461167,-26.1074169996873,"{0.11651930000000000,0.40973540000000000,0.12802900000000000,0.01718920000000000}",0.16786822500000004
1226922,5,0,0,false,28.0936138746088,-26.1074169996873,"{0.37699310000000000,0.57158460000000000,0.39099880000000000,0.43536870000000000,0.37476070000000000,0.48853980000000000,0.76945550000000000}",0.4868144571428571
1226923,5,0,0,false,28.0940386031009,-26.1074169996873,"{0.49685870000000000,0.37710230000000000,0.36497470000000000,0.29381600000000000,0.49616520000000000}",0.40578338
1226924,3,0,0,false,28.094463331593,-26.1074169996873,"{0.41169290000000000,0.41019730000000000,0.31394850000000000,0.33659060000000000}",0.368107325
1226925,2,0,0,false,28.0948880600851,-26.1074169996873,"{0.20364500000000000,0.28290190000000000,0.33887960000000000,0.11921790000000000}",0.2361611
1226926,5,0,0,false,28.0953127885772,-26.1074169996873,"{0.28070840000000000,0.23398350000000000,0.32706680000000000,0.47637270000000000,0.42460870000000000,0.62306350000000000}",0.3943006
1226927,4,0,0,false,28.0957375170693,-26.1074169996873,"{0.49897370000000000,0.51272560000000000,0.36540140000000000,1.00000000000000000}",0.594275175
1226928,4,0,0,false,28.0961622455614,-26.1074169996873,"{0.27212170000000000,0.62685360000000000,0.40654760000000000,0.32558060000000000,0.46217190000000000,0.50239640000000000}",0.4326119666666666
1226929,1,0,1,false,28.0970117025456,-26.1074169996873,"{0.35469810000000000,0.50000000000000000,0.39591120000000000}",0.4168697666666667
1226930,3,0,1,false,28.0974364310377,-26.1074169996873,"{0.40115990000000000,0.52382870000000000,0.51260940000000000,0.50000000000000000,0.44331130000000000}",0.47618185999999996
1226931,3,0,0,false,28.0982858880219,-26.1074169996873,"{0.40988800000000000,0.31924970000000000,0.26497170000000000,0.30341420000000000}",0.32438089999999997
1226932,3,0,0,false,28.0991353450061,-26.1074169996873,"{0.03898060000000000,0.00000000000000000,0.11420040000000000,0.26363350000000000}",0.104203625
1226933,6,0,0,false,28.0995600734982,-26.1074169996873,"{0.35447660000000000,0.36716650000000000,0.49012060000000000,0.00000000000000000,0.03320992000000000,0.51077390000000000}",0.2926245866666667
1226934,4,0,0,false,28.1004095304824,-26.1074169996873,"{0.34736440000000000,0.00000000000000000,0.09412563000000000,0.26144490000000000,0.11360730000000000}",0.163308446
1226935,5,0,0,false,28.1012589874666,-26.1074169996873,"{0.23296410000000000,0.29168720000000000,0.00000000000000000,0.31426360000000000,0.25114080000000000,0.31756780000000000}",0.23460391666666666
1226936,5,0,0,false,28.1016837159587,-26.1074169996873,"{0.08578569000000000,0.26816270000000000,0.00000000000000000,0.28676660000000000,0.24391840000000000,0.30837350000000000}",0.19883448166666665
1226937,2,0,0,false,28.1021084444508,-26.1074169996873,"{0.31755350000000000,0.32972900000000000,0.36198680000000000}",0.3364231
1226938,4,0,0,false,28.1025331729429,-26.1074169996873,"{0.49677400000000000,0.55173530000000000,0.48841790000000000,0.39326290000000000}",0.48254752500000003
1226939,4,0,0,false,28.1038073584192,-26.1074169996873,"{0.16895060000000000,0.07323152000000000,0.30828580000000000,0.67714750000000000,0.00000000000000000}",0.245523084
1226940,3,0,0,false,28.1042320869113,-26.1074169996873,"{0.59436800000000000,0.70871440000000000,0.37029070000000000,0.35607500000000000,0.19813880000000000}",0.4455173800000001
1226941,2,0,0,false,28.1046568154034,-26.1074169996873,"{0.59711170000000000,0.79730420000000000}",0.69720795
1226942,5,0,0,false,28.1050815438955,-26.1074169996873,"{0.28266060000000000,0.23995140000000000,0.37100980000000000,0.04900223000000000,0.00000000000000000}",0.18852480600000002
1226943,7,0,0,false,28.0906407751641,-26.1069922711952,"{0.05597502000000000,0.22713950000000000,0.00000000000000000,0.07516938000000000,0.23616930000000000,0.27377480000000000,0.29313980000000000,0.00000000000000000}",0.145170975
1226944,4,0,0,false,28.0674138864191,-26.1038627598124,"{0.59656880000000000,0.51383090000000000,0.78463600000000000,0.58624500000000000,0.61186830000000000,0.51521130000000000}",0.6013933833333333
1226945,4,0,0,false,28.0914902321483,-26.1069922711952,"{0.23109580000000000,0.25883970000000000,0.00000000000000000,0.29255830000000000,0.29070240000000000,0.21987100000000000,0.31432750000000000}",0.22962781428571427
1226946,5,0,0,false,28.0919149606404,-26.1069922711952,"{0.16524930000000000,0.30267230000000000,0.44547650000000000,0.36205910000000000,0.39236590000000000,0.26164030000000000}",0.3215772333333333
1226947,1,0,1,false,28.0927644176246,-26.1069922711952,"{0.24841640000000000,0.50000000000000000,0.22556250000000000}",0.3246596333333333
1226948,3,0,0,false,28.0936138746088,-26.1069922711952,"{0.07400697000000000,0.04459596000000000,0.31077260000000000,0.35502540000000000}",0.1961002325
1226949,4,0,0,false,28.0940386031009,-26.1069922711952,"{0.00000000000000000,0.17591620000000000,0.00617116700000000,0.00000000000000000}",0.04552184175
1226950,3,0,0,false,28.094463331593,-26.1069922711952,"{0.04929626000000000,0.33279290000000000,0.24586640000000000}",0.20931851999999998
1226951,3,0,0,false,28.0948880600851,-26.1069922711952,"{0.28502660000000000,0.49618820000000000,0.34437810000000000}",0.37519763333333334
1226952,3,0,0,false,28.0953127885772,-26.1069922711952,"{0.44743160000000000,0.53141340000000000,0.35141550000000000}",0.44342016666666667
1226953,6,0,0,false,28.0957375170693,-26.1069922711952,"{0.45433780000000000,0.00000000000000000,0.59666170000000000,0.74786210000000000,0.51226870000000000,0.52580600000000000}",0.4728227166666666
1226954,2,0,1,false,28.0961622455614,-26.1069922711952,"{0.50000000000000000,0.34971890000000000,0.40253750000000000,0.47286000000000000}",0.4312791
1226955,6,0,0,false,28.0970117025456,-26.1069922711952,"{0.45483270000000000,0.60525830000000000,0.50112070000000000,0.43591890000000000,1.00000000000000000,0.45855240000000000}",0.5759471666666666
1226956,3,0,0,false,28.0982858880219,-26.1069922711952,"{0.32289120000000000,0.30235950000000000,0.36377970000000000}",0.32967680000000005
1226957,4,0,0,false,28.0991353450061,-26.1069922711952,"{0.26461190000000000,0.36359210000000000,0.27674190000000000,0.53154650000000000,0.12253570000000000}",0.31180562
1226958,5,0,0,false,28.1004095304824,-26.1069922711952,"{0.29052110000000000,1.00000000000000000,0.20941230000000000,0.12433420000000000,0.24757020000000000,0.39822920000000000,0.00000000000000000}",0.3242952857142857
1226959,3,0,1,false,28.1012589874666,-26.1069922711952,"{0.30560000000000000,0.09859526000000000,0.00000000000000000,0.50000000000000000}",0.22604881500000001
1226960,3,0,0,false,28.1025331729429,-26.1069922711952,"{0.07682580000000000,0.23129710000000000,0.02547830000000000}",0.11120039999999999
1226961,4,0,1,false,28.102957901435,-26.1069922711952,"{0.50000000000000000,0.28045570000000000,0.00000000000000000,0.29453930000000000,0.41108860000000000,0.29497800000000000}",0.2968436
1226962,2,0,0,false,28.1033826299271,-26.1069922711952,"{0.34509250000000000,0.25000000000000000}",0.29754625
1226963,3,0,0,false,28.1038073584192,-26.1069922711952,"{0.24891360000000000,0.27419910000000000,0.38797320000000000,0.34233750000000000}",0.31335585
1226964,3,0,0,false,28.1046568154034,-26.1069922711952,"{0.56604810000000000,0.26888730000000000,0.28628270000000000,0.37853170000000000}",0.37493745
1226965,3,0,0,false,28.1050815438955,-26.1069922711952,"{0.00000000000000000,0.10181920000000000,0.33011550000000000,0.33021430000000000}",0.19053725
1226966,5,0,0,false,28.090216046672,-26.1065675427031,"{0.06613487000000000,0.40560660000000000,0.00000000000000000,0.00000000000000000,1.00000000000000000}",0.294348294
1226967,3,0,0,false,28.0906407751641,-26.1065675427031,"{0.28455510000000000,0.23326230000000000,0.19645810000000000,0.38655550000000000}",0.27520775
1226968,3,0,0,false,28.0910655036562,-26.1065675427031,"{0.06759185000000000,0.08459127000000000,0.00000000000000000,0.09869367000000000,0.20483270000000000,0.23600720000000000}",0.11528611500000001
1226969,3,0,0,false,28.0914902321483,-26.1065675427031,"{0.17372100000000000,0.25701020000000000,0.28351810000000000,0.07996911000000000}",0.19855460249999998
1226970,3,0,0,false,28.0923396891325,-26.1065675427031,"{0.22628960000000000,0.36444750000000000,0.33771510000000000}",0.30948406666666667
1226971,4,0,0,false,28.070769144349,-26.1038627598124,"{0.71905800000000000,0.63243730000000000,0.57544140000000000,0.55177400000000000,0.50000000000000000}",0.5957421399999999
1226972,4,0,0,false,28.0927644176246,-26.1065675427031,"{0.14094050000000000,0.05157489000000000,0.38982150000000000,0.37795970000000000,0.20671080000000000,0.29283850000000000}",0.24330764833333332
1226973,5,0,1,false,28.0936138746088,-26.1065675427031,"{0.87863110000000000,0.41337330000000000,0.50000000000000000,0.20483280000000000,0.37511420000000000,0.48456530000000000,0.50471530000000000}",0.480176
1226974,2,0,0,false,28.0948880600851,-26.1065675427031,"{0.19743160000000000,0.33266510000000000,0.32797900000000000,0.25000000000000000}",0.277018925
1226975,4,0,0,false,28.0957375170693,-26.1065675427031,"{0.47881070000000000,0.06844175000000000,0.35999380000000000,0.24999990000000000,0.31662970000000000,0.29959740000000000,0.33215970000000000}",0.3008047071428571
1226976,4,0,0,false,28.0961622455614,-26.1065675427031,"{0.32595170000000000,0.00000000000000000,0.33668860000000000,0.02985829000000000}",0.1731246475
1226977,4,0,0,false,28.0965869740535,-26.1065675427031,"{0.19714800000000000,0.50155270000000000,0.42695980000000000,0.27217190000000000,0.88622030000000000}",0.45681054000000004
1226978,2,0,0,false,28.0716079588314,-26.1038627598124,"{0.48017120000000000,0.34578600000000000}",0.4129786
1226979,3,0,0,false,28.0970117025456,-26.1065675427031,"{0.18384270000000000,0.24478230000000000,0.31739210000000000,0.42955340000000000}",0.293892625
1226980,3,0,0,false,28.0978611595298,-26.1065675427031,"{0.48373700000000000,0.48219970000000000,0.32768300000000000,0.48300720000000000}",0.44415672500000003
1226981,3,0,1,false,28.0991353450061,-26.1065675427031,"{0.20483280000000000,0.28739180000000000,0.11420050000000000,0.50000000000000000}",0.276606275
1226982,3,0,0,false,28.0999848019903,-26.1065675427031,"{0.14255140000000000,0.16656480000000000,0.09863216000000000,0.00000000000000000,0.19777340000000000}",0.121104352
1226983,2,0,1,false,28.0724467733139,-26.1038627598124,"{0.61205920000000000,0.50000000000000000,0.52816340000000000}",0.5467408666666667
1226984,4,0,0,false,28.1012589874666,-26.1065675427031,"{0.09848028000000000,0.38952680000000000,0.30539390000000000,0.03797245000000000}",0.20784335750000002
1226985,4,0,0,false,28.1021084444508,-26.1065675427031,"{0.00000000000000000,0.16204230000000000,0.39942360000000000,0.23666550000000000,0.32219230000000000}",0.22406473999999998
1226986,3,0,0,false,28.1025331729429,-26.1065675427031,"{0.26898110000000000,0.34894980000000000,0.38489700000000000}",0.33427596666666665
1226987,2,0,1,false,28.1033826299271,-26.1065675427031,"{0.22750230000000000,0.50000000000000000,0.22165480000000000,0.32876710000000000,0.02391374000000000}",0.26036758800000004
1226988,4,0,0,false,28.1042320869113,-26.1065675427031,"{0.47091760000000000,0.00000000000000000,0.51285530000000000,0.41141440000000000}",0.348796825
1226989,2,0,0,false,28.1046568154034,-26.1065675427031,"{0.13437410000000000,0.34416240000000000}",0.23926825
1226990,4,0,0,false,28.1050815438955,-26.1065675427031,"{0.26786370000000000,0.31930620000000000,0.50983350000000000,0.30692870000000000,0.41877290000000000}",0.364541
1226991,4,1,0,false,28.090216046672,-26.106142814211,"{0.20992080000000000,0.00000000000000000,0.06374604000000000,0.27513760000000000,0.26915220000000000,0.50000000000000000}",0.21965944
1226992,5,0,0,false,28.0906407751641,-26.106142814211,"{0.00000000000000000,0.07957083000000000,0.00957047900000000,0.24478210000000000,0.23286220000000000,0.26312920000000000,0.06834346000000000,0.00000000000000000}",0.11228228362499999
1226993,5,0,0,false,28.0910655036562,-26.106142814211,"{0.21132190000000000,0.00000000000000000,0.36221640000000000,0.30987130000000000,0.26468080000000000,0.24282130000000000,0.38298080000000000}",0.2534132142857143
1226994,6,0,0,false,28.0923396891325,-26.106142814211,"{0.00000000000000000,0.17577660000000000,0.22615530000000000,0.00000000000000000,0.05452663000000000,0.08942151000000000,0.02739418000000000}",0.08189631714285715
1226995,4,0,0,false,28.0927644176246,-26.106142814211,"{0.40290730000000000,0.51655850000000000,0.15855530000000000,0.32144440000000000,0.36198680000000000,0.39996840000000000}",0.3602367833333333
1226996,2,0,0,false,28.0936138746088,-26.106142814211,"{0.33295230000000000,0.32909790000000000,0.29858980000000000}",0.3202133333333333
1226997,3,0,0,false,28.094463331593,-26.106142814211,"{0.30591430000000000,0.27791450000000000,0.25000000000000000}",0.27794293333333336
1226998,3,0,0,false,28.0957375170693,-26.106142814211,"{0.30834820000000000,0.12251840000000000,0.17693910000000000,0.34736430000000000}",0.23879250000000002
1226999,3,0,1,false,28.0965869740535,-26.106142814211,"{0.50000000000000000,0.22862120000000000,0.10644010000000000,0.20949210000000000,0.37725440000000000}",0.28436156
1227000,3,0,0,false,28.0970117025456,-26.106142814211,"{0.89526010000000000,0.00947070100000000,0.17893150000000000,0.18517340000000000,0.20805880000000000,0.10502560000000000}",0.26365335016666663
1227001,3,0,0,false,28.0974364310377,-26.106142814211,"{0.35513690000000000,0.34319250000000000,0.22949240000000000,0.27831890000000000}",0.301535175
1227002,3,0,0,false,28.0978611595298,-26.106142814211,"{0.35180780000000000,0.26263390000000000,0.30573950000000000,0.37268390000000000,0.13043000000000000}",0.28465902
1227003,3,0,0,false,28.0982858880219,-26.106142814211,"{0.24840040000000000,0.46516070000000000,0.31984690000000000}",0.3444693333333333
1227004,4,0,0,false,28.098710616514,-26.106142814211,"{0.38005670000000000,0.40798910000000000,0.15583770000000000,0.00000000000000000}",0.235970875
1227005,4,0,0,false,28.0991353450061,-26.106142814211,"{0.80102180000000000,0.30463110000000000,0.39238020000000000,0.49654030000000000,0.40498480000000000}",0.47991164
1227006,3,0,0,false,28.0999848019903,-26.106142814211,"{0.50000000000000000,0.42546560000000000,0.33350250000000000,0.49707980000000000}",0.439011975
1227007,4,0,0,false,28.1004095304824,-26.106142814211,"{0.37754480000000000,0.48744710000000000,0.29516710000000000,0.34614850000000000,0.36214340000000000,0.48249600000000000}",0.3918244833333333
1227008,3,0,0,false,28.1008342589745,-26.106142814211,"{0.48032020000000000,0.29388710000000000,0.49565640000000000,0.50000000000000000}",0.44246592500000004
1227009,5,0,1,false,28.1012589874666,-26.106142814211,"{0.27246930000000000,0.50000000000000000,0.00000000000000000,0.24103590000000000,0.19401470000000000,0.07373524000000000,0.29622360000000000}",0.22535410571428574
1227010,2,0,0,false,28.1021084444508,-26.106142814211,"{0.27929930000000000,0.13715090000000000}",0.2082251
1227011,5,0,0,false,28.102957901435,-26.106142814211,"{0.24783460000000000,0.21957020000000000,0.00867295300000000,0.00000000000000000,0.25945200000000000,0.00000000000000000}",0.12258829216666667
1227012,5,0,0,false,28.1033826299271,-26.106142814211,"{0.06709671000000000,0.10842150000000000,0.32378690000000000,0.28367670000000000,0.26576330000000000,0.00000000000000000}",0.17479085166666666
1227013,3,0,0,false,28.1042320869113,-26.106142814211,"{0.54620920000000000,0.01954365000000000,0.26247630000000000}",0.27607638333333334
1227014,3,0,1,false,28.090216046672,-26.1057180857189,"{0.34404180000000000,0.50000000000000000,0.30374090000000000,0.25309030000000000,0.53713260000000000}",0.38760111999999997
1227015,2,0,1,false,28.0906407751641,-26.1057180857189,"{0.50000000000000000,0.00000000000000000,0.33451430000000000,0.50000000000000000}",0.333628575
1227016,5,0,0,false,28.0923396891325,-26.1057180857189,"{0.19813900000000000,0.26594640000000000,0.19235650000000000,0.18121800000000000,0.08922213000000000,0.38008890000000000}",0.21782848833333335
1227017,3,0,0,false,28.0931891461167,-26.1057180857189,"{0.16910960000000000,0.33265650000000000,0.28958330000000000}",0.2637831333333333
1227018,3,0,1,false,28.0936138746088,-26.1057180857189,"{0.14146300000000000,0.07591224000000000,0.50000000000000000,0.12417160000000000}",0.21038670999999998
1227019,2,0,0,false,28.094463331593,-26.1057180857189,"{0.29462030000000000,0.00000000000000000,0.37816890000000000}",0.22426306666666665
1227020,5,0,0,false,28.0953127885772,-26.1057180857189,"{0.27691110000000000,0.27481760000000000,0.05747139000000000,0.43247260000000000,0.00000000000000000,0.29553240000000000}",0.222867515
1227021,3,1,0,false,28.0957375170693,-26.1057180857189,"{0.50000000000000000,0.00000000000000000,0.26331690000000000,0.12377770000000000,0.33540130000000000}",0.24449917999999998
1227022,4,0,2,false,28.0774796602087,-26.1038627598124,"{0.49607050000000000,0.50000000000000000,0.61279730000000000,0.50499270000000000,0.58338280000000000,0.50000000000000000,0.51718920000000000,0.44532700000000000,0.50600520000000000}",0.5184183
1227023,4,0,0,false,28.0965869740535,-26.1057180857189,"{0.37541200000000000,0.00000000000000000,0.24350480000000000,0.34044260000000000,0.26178380000000000}",0.24422864000000005
1227024,4,0,0,false,28.0974364310377,-26.1057180857189,"{0.24999990000000000,0.01772028000000000,0.11294180000000000,0.38432870000000000}",0.19124766999999998
1227025,4,1,0,false,28.0978611595298,-26.1057180857189,"{0.50000000000000000,0.00000000000000000,0.35245280000000000,0.37479560000000000,0.43849890000000000}",0.33314946
1227026,6,0,0,false,28.098710616514,-26.1057180857189,"{0.10809990000000000,0.40146230000000000,0.34607720000000000,0.38777890000000000,0.00000000000000000,0.32251400000000000}",0.2609887166666666
1227027,2,0,0,false,28.0783184746912,-26.1038627598124,"{0.57713710000000000,0.88161490000000000}",0.729376
1227028,4,0,0,false,28.1016837159587,-26.1057180857189,"{0.38606610000000000,0.46108840000000000,0.83418890000000000,0.26998180000000000,0.38427110000000000}",0.46711926000000004
1227029,5,0,0,false,28.1021084444508,-26.1057180857189,"{0.00000000000000000,0.05272877000000000,0.21528690000000000,0.00000000000000000,0.05637681000000000,0.20483260000000000}",0.08820418000000001
1227030,2,0,0,false,28.102957901435,-26.1057180857189,"{0.29194130000000000,0.33833070000000000}",0.31513599999999997
1227031,5,0,0,false,28.1042320869113,-26.1057180857189,"{0.00000000000000000,0.48686840000000000,0.19895090000000000,0.26870250000000000,0.22812650000000000,0.21325850000000000}",0.23265113333333332
1227032,3,0,1,false,28.0791572891736,-26.1038627598124,"{0.83929160000000000,0.49469520000000000,0.50000000000000000,0.87541190000000000,0.53747550000000000}",0.6493748399999999
1227033,4,0,0,false,28.1050815438955,-26.1057180857189,"{0.79459580000000000,0.27519490000000000,0.35305680000000000,0.22037690000000000}",0.4108061
1227034,4,0,0,false,28.090216046672,-26.1052933572268,"{0.42644160000000000,0.44532710000000000,0.51713780000000000,0.33402230000000000}",0.4307322
