bt_id,yes,no,maybe,expert,lat,lng,values,avg_value
1064021,3,0,0,false,90.3468633652,23.7924581353,"{0.52767810000000000,0.23927450000000000,0.61872560000000000}",0.46189273333333336
1064022,7,0,1,false,90.3537272523,23.792576057,"{0.21015700000000000,0.34388130000000000,0.00000000000000000,0.34008080000000000,0.50000000000000000,0.05652010000000000,0.38241930000000000,0.46838670000000000}",0.28768065
1064023,4,0,2,false,90.3547078112,23.792592878,"{1.00000000000000000,0.50000000000000000,0.47857890000000000,0.52941090000000000,0.16217470000000000,0.35172180000000000,0.50000000000000000}",0.5031266142857143
1064024,9,0,0,false,90.355688371,23.7926096929,"{0.37425740000000000,0.51013170000000000,0.21089930000000000,0.00000000000000000,0.51675380000000000,0.53374210000000000,0.33847950000000000,0.67855560000000000,0.45988800000000000}",0.4025230444444444
1064025,8,0,0,false,90.3566689317,23.7926265015,"{0.47230480000000000,0.52274690000000000,0.32113490000000000,0.23332540000000000,0.46957020000000000,0.34913120000000000,0.23371290000000000,0.00000000000000000,0.35027690000000000,0.50450780000000000,0.51389790000000000}",0.3609644454545454
1064026,3,0,0,false,90.4389955999,23.7461754386,"{0.00000000000000000,0.31371960000000000,0.37090780000000000}",0.22820913333333334
1064027,5,0,1,false,90.3645134501,23.7927607467,"{0.02558051000000000,0.50000000000000000,0.25103690000000000,0.50000000000000000,0.00000000000000000,0.36218180000000000,0.36444760000000000}",0.28617811571428575
1064028,3,0,1,false,90.371377451,23.7928778848,"{0.50000000000000000,0.23583800000000000,0.47872820000000000,0.00000000000000000}",0.30364155
1064029,3,0,0,false,90.3723580262,23.7928945939,"{0.50513360000000000,0.47508560000000000,0.38750860000000000}",0.45590926666666665
1064030,4,0,0,false,90.3733386022,23.7929112969,"{0.37385340000000000,0.00088298320000000,0.54808150000000000,0.30121340000000000}",0.3060078208
1064031,4,0,0,false,90.3743191792,23.7929279936,"{0.27659450000000000,0.32432050000000000,0.47098780000000000,0.28116270000000000,0.50813690000000000}",0.37224048
1064032,2,0,2,false,90.375299757,23.792944684,"{0.50000000000000000,0.50000000000000000,0.49242910000000000,0.52387530000000000}",0.5040761
1064033,3,0,0,false,90.3762803358,23.7929613683,"{0.46827450000000000,0.45848320000000000,0.29387270000000000,0.52100060000000000}",0.43540775000000004
1064034,5,0,4,false,90.3772609154,23.7929780463,"{0.50000000000000000,0.50000000000000000,0.48692610000000000,0.43949090000000000,0.50000000000000000,0.50000000000000000,0.50000000000000000,0.52322420000000000,0.00000000000000000,0.00492453600000000}",0.39545657359999997
1064035,6,0,0,false,90.378241496,23.7929947181,"{0.25837460000000000,0.23069320000000000,0.18065360000000000,0.47461030000000000,0.32436650000000000,0.30844720000000000}",0.2961909
1064036,3,0,0,false,90.3792220774,23.7930113837,"{0.21008380000000000,0.50457020000000000,0.10192130000000000}",0.2721917666666666
1064037,3,0,0,false,90.4419187997,23.7471265227,"{0.49815410000000000,1.00000000000000000,0.52933940000000000}",0.6758311666666668
1064038,5,0,1,false,90.3802026598,23.7930280431,"{0.18536870000000000,0.50000000000000000,0.39001440000000000,0.49244830000000000,0.30418010000000000,0.07142266000000000}",0.3239056933333333
1064039,7,0,0,false,90.3831444122,23.793077984,"{0.15397640000000000,0.38811400000000000,0.51388380000000000,0.29051140000000000,0.54420850000000000,0.41947240000000000,0.42700480000000000,0.27838240000000000}",0.37694421250000004
1064040,4,0,0,false,90.4193546438,23.7476538213,"{0.34432550000000000,0.00000000000000000,0.29413040000000000,0.29121920000000000,0.02523983000000000,0.32112830000000000}",0.21267387166666665
1064041,3,0,1,false,90.3988338942,23.7933433897,"{0.50402900000000000,0.50000000000000000,0.00000000000000000,0.48701940000000000}",0.3727621
1064042,5,0,0,false,90.4007950955,23.7933764535,"{0.30711170000000000,0.37846380000000000,0.34491570000000000,0.54099190000000000,0.30848270000000000,0.00000000000000000}",0.3133276333333333
1064043,7,0,0,false,90.4017756975,23.793392976,"{0.49424810000000000,0.47202740000000000,0.51416780000000000,0.60018430000000000,0.62804250000000000,0.65136380000000000,0.50493880000000000,0.39887760000000000}",0.5329812875
1064044,5,0,0,false,90.4027563004,23.7934094924,"{0.22304930000000000,0.34773570000000000,0.45107330000000000,0.52166130000000000,0.35877200000000000}",0.38045831999999996
1064045,5,0,0,false,90.4037369042,23.7934260025,"{0.43089130000000000,0.70575010000000000,0.45888450000000000,0.43091080000000000,0.75997230000000000,0.42848180000000000}",0.5358151333333333
1064046,7,0,0,false,90.4047175088,23.7934425064,"{0.53080730000000000,0.89588140000000000,0.72596200000000000,0.98505690000000000,1.00000000000000000,0.47115440000000000,0.68374030000000000,0.71214250000000000}",0.7505931
1064047,2,0,0,false,90.4056981144,23.7934590041,"{0.00000000000000000,0.26718920000000000}",0.1335946
1064048,7,0,0,false,90.4066787208,23.7934754955,"{0.37740640000000000,0.49777450000000000,0.28053790000000000,0.18608430000000000,0.17595670000000000,0.32459160000000000,0.37644040000000000,0.24110550000000000}",0.3074871625
1064049,3,0,1,false,90.4076593281,23.7934919808,"{0.32440280000000000,0.27850000000000000,0.50000000000000000,0.46170870000000000}",0.391152875
1064050,4,0,0,false,90.4086399363,23.7935084598,"{0.47932610000000000,0.52262780000000000,0.06173909000000000,0.29399490000000000,0.50732650000000000}",0.373002878
1064051,3,0,1,false,90.4096205454,23.7935249326,"{0.50000000000000000,0.51619080000000000,0.31056610000000000,0.50719900000000000,0.65048610000000000}",0.4968883999999999
1064052,4,0,0,false,90.4106011554,23.7935413991,"{0.00000000000000000,0.71315260000000000,0.11107730000000000,0.24980060000000000}",0.268507625
1064053,5,0,0,false,90.4115817663,23.7935578595,"{0.72790150000000000,0.49162540000000000,0.50970410000000000,0.66893420000000000,0.60184080000000000,0.43266420000000000}",0.5721117
1064054,8,0,0,false,90.4135429906,23.7935907616,"{0.00000000000000000,0.52131090000000000,0.45293810000000000,0.51718920000000000,0.06932425000000000,0.20621690000000000,0.25970700000000000,0.30090190000000000}",0.29094853125000003
1064055,3,0,0,false,90.4145236042,23.7936072033,"{0.49050100000000000,0.51336400000000000,0.43443080000000000}",0.4794319333333334
1064056,6,0,0,false,90.4379623303,23.7488662368,"{0.21893820000000000,0.13481550000000000,0.03392869000000000,0.29994290000000000,0.01250696000000000,0.00000000000000000}",0.11668870833333332
1064057,6,0,0,false,90.4155042186,23.7936236387,"{0.47579470000000000,0.50935940000000000,0.32644880000000000,0.53090440000000000,0.29244670000000000,0.37118610000000000}",0.41769001666666666
1064058,2,0,0,false,90.4164848339,23.793640068,"{0.74706900000000000,0.69685170000000000,0.51925890000000000}",0.6543932
1064059,3,0,1,false,90.41746545,23.793656491,"{0.46398290000000000,0.35530670000000000,0.50000000000000000,0.47318590000000000}",0.44811887499999997
1064060,5,0,1,false,90.4184460671,23.7936729078,"{0.32382200000000000,0.54164360000000000,0.53511580000000000,0.50000000000000000,0.33029120000000000,0.49790560000000000,0.50000000000000000}",0.4612540285714286
1064061,3,0,1,false,90.419426685,23.7936893184,"{0.50000000000000000,0.62253570000000000,0.33858560000000000,0.30414530000000000}",0.44131665000000003
1064062,6,0,0,false,90.4213879236,23.793722121,"{0.00000000000000000,0.00000000000000000,0.14161940000000000,0.00000000000000000,0.31229500000000000,0.04590809000000000,0.00000000000000000}",0.07140321285714286
1064063,3,0,0,false,90.4330431579,23.7496872023,"{0.23627690000000000,0.51316390000000000,0.30564090000000000}",0.35169390000000006
1064064,2,0,1,false,90.4488456324,23.7941787439,"{0.50157990000000000,0.50000000000000000,0.33538040000000000}",0.4456534333333333
1064065,3,0,0,false,90.4369643613,23.7497523231,"{0.05912507000000000,0.24934100000000000,0.26673770000000000,0.31609090000000000}",0.22282366750000004
1064066,3,0,1,false,90.4498262776,23.7941949617,"{0.09287855000000000,0.50000000000000000,0.18067250000000000,0.34728280000000000}",0.2802084625
1064067,3,0,0,false,90.447747743,23.7499308934,"{0.17160140000000000,0.15782280000000000,0.30390980000000000}",0.21111133333333335
1064068,5,0,0,false,90.4379269975,23.7506709388,"{0.35524260000000000,0.50000000000000000,0.01131973000000000,0.20561490000000000,0.34924930000000000,0.51966420000000000,0.50000000000000000,0.53710470000000000,0.31687630000000000}",0.36611908111111113
1064069,5,0,0,false,90.3898568572,23.7516712678,"{0.96763870000000000,0.85102040000000000,0.52677120000000000,0.46465140000000000,0.45720330000000000,0.51870260000000000}",0.6309979333333334
1064070,5,0,0,false,90.3429228056,23.7932928922,"{0.38127430000000000,0.50445790000000000,0.43347810000000000,0.32453740000000000,0.35714830000000000,0.51843210000000000,0.00000000000000000}",0.3599040142857143
1064071,0,0,3,false,90.3537089681,23.7934783423,"{0.50000000000000000,0.53542880000000000,0.50000000000000000,0.50000000000000000,0.50000000000000000}",0.50708576
1064072,6,0,1,false,90.3546895338,23.7934951641,"{0.00000000000000000,0.10468360000000000,0.35639510000000000,0.50000000000000000,0.58295230000000000,0.47437270000000000,0.24999980000000000,0.51346540000000000}",0.34773361249999996
1064073,4,0,0,false,90.3605729469,23.7935959642,"{0.49075720000000000,0.49036630000000000,0.30366600000000000,0.46074040000000000,0.21272310000000000,0.44743160000000000,0.51704340000000000}",0.4175325714285714
1064074,2,0,0,false,90.3644952403,23.7936630399,"{0.00000000000000000,0.01635259000000000,0.34289370000000000}",0.11974876333333334
1064075,1,0,2,false,90.3713592885,23.793780183,"{0.50000000000000000,0.50000000000000000,0.50000000000000000,0.31828520000000000}",0.4545713
1064076,4,0,0,false,90.3723398704,23.7937968928,"{0.29128560000000000,0.00000000000000000,0.39851480000000000,0.47915200000000000,0.50303140000000000}",0.33439676
1064077,9,0,0,false,90.3733204532,23.7938135964,"{0.50000000000000000,0.33929760000000000,0.27118930000000000,0.65722640000000000,0.35664670000000000,0.34992960000000000,0.51427350000000000,0.21477670000000000,0.42409370000000000}",0.4030481666666667
1064078,8,0,0,false,90.3743010369,23.7938302939,"{0.42865920000000000,0.52060230000000000,0.57126340000000000,0.35929240000000000,0.51888730000000000,0.47691940000000000,0.50000000000000000,0.35017080000000000,0.54033360000000000}",0.47401426666666663
1064079,5,0,0,false,90.3752816215,23.793846985,"{0.12174920000000000,0.00000000000000000,0.34422150000000000,0.34375700000000000,0.28739670000000000}",0.21942488
1064080,7,0,1,false,90.376262207,23.79386367,"{0.52656480000000000,0.00000000000000000,0.50000000000000000,0.49500080000000000,0.38956290000000000,0.05129629000000000,0.37828500000000000,0.48166300000000000,0.36677630000000000}",0.3543498988888889
1064081,3,0,1,false,90.379203969,23.7939136876,"{0.33563110000000000,0.50000000000000000,0.27006210000000000,0.34252590000000000,0.33249140000000000}",0.3561421
1064082,5,0,1,false,90.3801845581,23.7939303477,"{0.47174320000000000,0.68731020000000000,0.48752360000000000,0.24272840000000000,0.50000000000000000,0.49763640000000000,0.50590490000000000,0.75663060000000000}",0.5186846625
1064083,5,0,0,false,90.3821457389,23.7939636492,"{0.33475060000000000,0.50303140000000000,0.32882450000000000,0.54077010000000000,0.16264150000000000,0.36153020000000000,0.50705600000000000}",0.3912291857142857
1064084,1,0,0,false,90.3929322978,23.7941463629,{0.71288960000000000},0.7128896
1064085,3,0,0,false,90.3939128994,23.7941629359,"{0.50000000000000000,0.50290440000000000,0.48626850000000000}",0.49639096666666666
1064086,4,0,0,false,90.4270549199,23.7550033928,"{0.00000000000000000,0.41763070000000000,0.41060950000000000,0.36318260000000000}",0.2978557
1064087,5,0,0,false,90.3978353148,23.7942291658,"{0.06814194000000000,1.00000000000000000,0.39442070000000000,0.00000000000000000,0.76805060000000000}",0.44612264800000007
1064088,3,0,2,false,90.4007771357,23.7942787728,"{0.50000000000000000,0.50000000000000000,0.36872570000000000,0.32641280000000000,0.46685990000000000,0.48149490000000000}",0.44058221666666664
1064089,3,0,0,false,90.4017577445,23.7942952961,"{0.52443720000000000,0.47457600000000000,0.34496950000000000,0.53028030000000000,0.46367480000000000}",0.46758756
1064090,5,0,0,false,90.4027383541,23.7943118131,"{0.50165360000000000,0.00000000000000000,1.00000000000000000,0.48136880000000000,0.96635030000000000,0.22782820000000000}",0.5295334833333333
1064091,6,0,0,false,90.4037189646,23.794328324,"{0.50445780000000000,0.00000000000000000,0.35040180000000000,0.49076100000000000,0.50078810000000000,0.48850330000000000}",0.389152
1064092,3,0,0,false,90.404699576,23.7943448286,"{0.48545770000000000,0.49810610000000000,0.48472400000000000,0.52740530000000000,1.00000000000000000}",0.59913862
1064093,2,0,4,false,90.4056801883,23.7943613269,"{0.50000000000000000,0.50000000000000000,0.50000000000000000,0.28242150000000000,0.50000000000000000,0.50000000000000000,0.48536910000000000}",0.4668272285714285
1064094,3,0,0,false,90.4066608015,23.7943778191,"{1.00000000000000000,0.71780060000000000,1.00000000000000000,0.73378650000000000,0.98845640000000000}",0.8880087
1064095,3,0,0,false,90.4086220306,23.7944107847,"{0.48722330000000000,0.49710640000000000,0.75099160000000000,0.52173330000000000}",0.56426365
1064096,3,0,0,false,90.4105832631,23.7944437255,"{0.52184260000000000,0.47440080000000000,0.49731770000000000}",0.4978537
1064097,3,0,0,false,90.4115638808,23.7944601866,"{0.96335300000000000,0.85241640000000000,0.94141090000000000}",0.9190600999999999
1064098,2,0,0,false,90.4125444993,23.7944766414,"{0.35888220000000000,0.33257410000000000,0.61432950000000000,0.28359740000000000}",0.39734579999999997
1064099,2,0,0,false,90.4135251187,23.79449309,"{0.40544150000000000,0.29667370000000000}",0.35105759999999997
1064100,5,0,0,false,90.414505739,23.7945095324,"{0.56581740000000000,0.67999460000000000,0.57545190000000000,0.73307790000000000,0.64108840000000000}",0.63908604
1064101,4,0,0,false,90.4154863601,23.7945259686,"{0.33357840000000000,0.21003280000000000,0.09452514000000000,0.10883570000000000,0.00729525100000000,0.21221490000000000}",0.16108036516666666
1064102,6,0,0,false,90.3613563156,23.7547973725,"{0.65574360000000000,0.52079440000000000,0.52247230000000000,0.48273240000000000,0.48674740000000000,0.33247920000000000,0.52550390000000000}",0.5037818857142857
1064103,2,0,0,false,90.4164669822,23.7945423986,"{0.50399630000000000,0.69689320000000000}",0.60044475
1064104,4,0,1,false,90.4174476051,23.7945588223,"{0.46497460000000000,0.48017490000000000,0.44571250000000000,0.32630440000000000,0.37262050000000000,0.50000000000000000,0.44442450000000000}",0.4334587714285715
1064105,3,0,0,false,90.4184282289,23.7945752398,"{0.48655830000000000,0.49006430000000000,0.69991420000000000}",0.5588456
1064106,6,0,0,false,90.4194088536,23.7945916511,"{0.71041660000000000,0.62908460000000000,1.00000000000000000,0.76544370000000000,1.00000000000000000,1.00000000000000000}",0.8508241499999999
1064107,4,0,1,false,90.4213701057,23.794624455,"{0.04844513000000000,0.40083160000000000,0.63498390000000000,0.50000000000000000,0.48013150000000000}",0.4128784260000001
1064108,3,0,1,false,90.4243119903,23.7946736143,"{0.50000000000000000,0.19721290000000000,0.29275140000000000,0.23627670000000000,0.28070860000000000}",0.30138992
1064109,1,0,0,false,90.4360796084,23.7948696914,"{0.26612390000000000,0.33835120000000000}",0.30223755
1064110,3,0,0,false,90.4370602489,23.7948859907,"{0.44008720000000000,0.28991260000000000,0.34311620000000000,0.36181070000000000,0.32764020000000000}",0.35251338000000004
1064111,3,0,0,false,90.3888045456,23.7552639587,"{0.18931780000000000,0.27553560000000000,0.47845260000000000}",0.31443533333333334
1064112,7,0,0,false,90.4488280038,23.7950810974,"{0.54157190000000000,0.88759580000000000,0.69327290000000000,1.00000000000000000,0.82127110000000000,0.52050770000000000,0.50517530000000000,0.83920570000000000,0.48568570000000000}",0.6993651222222224
1064113,1,0,2,false,90.4507893085,23.7951135281,"{0.50000000000000000,0.51650220000000000,0.50000000000000000}",0.5055007333333333
1064114,1,0,5,false,90.4517699621,23.7951297341,"{0.50000000000000000,0.50000000000000000,0.50000000000000000,0.50000000000000000,0.50000000000000000,0.31739620000000000}",0.46956603333333335
1064115,6,0,0,false,90.4527506167,23.7951459339,"{0.19842450000000000,0.24245850000000000,0.11394920000000000,0.29760630000000000,0.17090400000000000,0.29864810000000000,0.01703602000000000}",0.19128951714285716
1064116,0,0,3,false,90.4537312721,23.7951621275,"{0.50000000000000000,0.50000000000000000,0.46421340000000000,0.50000000000000000}",0.49105335
1064117,2,0,0,false,90.3429044462,23.7941951696,"{0.53624740000000000,0.47773800000000000,0.34236780000000000}",0.4521177333333333
1064118,2,0,1,false,90.4034376016,23.7591212157,"{0.26208190000000000,0.00000000000000000,0.50000000000000000,0.63763960000000000}",0.349930375
1064119,2,0,0,false,90.3458461363,23.7942458236,"{0.61547150000000000,0.65351920000000000}",0.6344953499999999
1064120,3,0,0,false,90.3478072676,23.7942795619,"{0.42780750000000000,0.47588880000000000,0.36463070000000000,0.50000000000000000}",0.44208175
1064121,6,0,0,false,90.351729541,23.7943469639,"{0.35544780000000000,0.26950060000000000,0.26190560000000000,0.17487130000000000,0.00000000000000000,0.31670300000000000,0.40986640000000000}",0.25547067142857144
1064122,2,0,0,false,90.3527101116,23.7943637988,"{0.49052930000000000,0.00000000000000000,0.29395280000000000}",0.2614940333333333
1064123,3,0,0,false,90.3536906831,23.7943806275,"{0.18884970000000000,0.47633980000000000,0.45811420000000000,0.45950590000000000}",0.3957024
1064124,3,0,0,false,90.3576129783,23.7944478802,"{0.00255143900000000,0.00402897600000000,0.61101720000000000,0.36885120000000000}",0.24661220374999998
1064125,5,0,0,false,90.4044179489,23.7591376992,"{0.00000000000000000,0.53172550000000000,0.36611470000000000,0.37070620000000000,0.33693540000000000}",0.32109635999999997
1064126,3,0,0,false,90.3585935543,23.7944646779,"{0.38385800000000000,0.28986530000000000,0.33907490000000000}",0.3375994
1064127,6,0,1,false,90.3605547091,23.7944982544,"{0.22454530000000000,0.20075210000000000,0.67644160000000000,0.51026450000000000,0.50000000000000000,0.28522340000000000,0.48468570000000000,0.16127930000000000,0.67345730000000000}",0.4129610222222222
1064128,7,0,0,false,90.3615352879,23.7945150334,"{0.25533430000000000,0.26816940000000000,0.41581070000000000,0.42109690000000000,0.63911720000000000,0.48984720000000000,0.40175340000000000}",0.4130184428571429
1064129,6,0,0,false,90.3664381952,23.794598835,"{0.51524970000000000,0.16642890000000000,0.43692610000000000,0.52837490000000000,0.43039560000000000,0.34995370000000000,0.34114440000000000}",0.39549618571428574
1064130,6,0,0,false,90.3674187794,23.7946155766,"{0.52188590000000000,0.00000000000000000,0.65036640000000000,0.27408750000000000,0.37888110000000000,0.17886520000000000}",0.33401435000000007
1064131,4,0,0,false,90.3683993644,23.794632312,"{0.45613470000000000,0.49584480000000000,0.53209510000000000,0.70454800000000000}",0.54715565
1064132,3,0,0,false,90.3693799504,23.7946490413,"{0.52152600000000000,0.39758360000000000,0.20696190000000000,0.50000000000000000,0.48102790000000000}",0.42141988
1064133,2,0,0,false,90.3703605373,23.7946657643,"{0.00000000000000000,0.48445340000000000}",0.2422267
1064134,5,0,0,false,90.4112804044,23.7592529095,"{0.45666380000000000,0.51481030000000000,0.38648430000000000,0.28198310000000000,0.72952900000000000,0.53342670000000000}",0.4838162
1064135,4,0,0,false,90.3733023033,23.7947158959,"{0.00000000000000000,0.18639250000000000,0.12037930000000000,0.12200320000000000}",0.10719375
1064136,4,0,0,false,90.3762440774,23.7947659716,"{0.26295570000000000,0.50660440000000000,0.42886510000000000,0.41260000000000000}",0.4027563
1064137,5,0,0,false,90.3772246706,23.7947826511,"{0.42042930000000000,0.05308007000000000,0.02952525000000000,0.49333850000000000,0.05181953000000000,0.07461209000000000,0.39841730000000000,0.36164600000000000}",0.235358505
1064138,4,0,0,false,90.3801664554,23.7948326521,"{0.54110880000000000,0.32650060000000000,0.31165300000000000,0.18405410000000000,0.43478990000000000}",0.35962127999999993
1064139,4,0,2,false,90.3938948914,23.7950652502,"{0.50000000000000000,0.36915410000000000,0.50000000000000000,0.50216530000000000,0.49470770000000000,0.47144620000000000}",0.47291221666666666
1064140,4,0,0,false,90.3948755007,23.7950818177,"{0.49424810000000000,0.53799260000000000,0.35737850000000000,0.48236070000000000,0.13641940000000000,0.57797910000000000,0.50000000000000000}",0.44091119999999995
1064141,3,0,1,false,90.3436014626,23.7599085472,"{0.10513700000000000,0.12492930000000000,0.50000000000000000,0.51924270000000000,0.52794870000000000}",0.35545154
1064142,1,0,3,false,90.400759175,23.7951810921,"{0.50000000000000000,0.50000000000000000,0.50000000000000000,0.51668430000000000}",0.504171075
1064143,1,0,2,false,90.4017397905,23.795197616,"{0.48409780000000000,0.50000000000000000,0.03371768000000000,0.55059620000000000,0.50000000000000000}",0.41368233600000004
1064144,3,0,0,false,90.4027204069,23.7952141338,"{0.50703330000000000,0.00000000000000000,0.30954160000000000,0.00000000000000000}",0.204143725
1064145,0,0,3,false,90.4056622614,23.7952636497,"{0.50000000000000000,0.50000000000000000,0.50000000000000000,0.46806300000000000}",0.49201575
1064146,5,0,0,false,90.4086041239,23.7953131096,"{0.50260900000000000,0.40516100000000000,0.71109310000000000,0.71228350000000000,0.67434280000000000,0.64758360000000000,0.70984890000000000}",0.6232745571428572
1064147,5,0,0,false,90.4095847465,23.7953295838,"{0.89703200000000000,0.67468230000000000,0.73602630000000000,0.69497680000000000,1.00000000000000000}",0.80054348
1064148,4,0,0,false,90.41056537,23.7953460518,"{0.59605100000000000,1.00000000000000000,0.64104390000000000,0.72688130000000000}",0.7409940500000001
1064149,5,0,0,false,90.4115459944,23.7953625135,"{0.32458250000000000,0.48851960000000000,0.27535130000000000,0.46030410000000000,0.46169280000000000,0.32924730000000000,0.26383670000000000}",0.3719334714285715
1064150,6,0,0,false,90.4125266197,23.7953789691,"{0.49344660000000000,0.49891730000000000,0.41969560000000000,0.51689430000000000,0.00000000000000000,0.48806890000000000}",0.40283711666666666
1064151,4,0,0,false,90.4135072458,23.7953954184,"{0.82077580000000000,0.53521390000000000,0.65984050000000000,0.61228350000000000,0.49613570000000000}",0.62484988
1064152,6,0,0,false,90.4144878728,23.7954118615,"{0.04198611000000000,0.49858220000000000,0.29029550000000000,0.16963810000000000,0.41617880000000000,0.38291570000000000,0.56381960000000000}",0.33763085857142855
1064153,6,0,0,false,90.4154685008,23.7954282984,"{0.22301720000000000,0.36637490000000000,0.52553890000000000,0.47266410000000000,0.49235440000000000,0.42912480000000000}",0.41817905
1064154,4,0,0,false,90.4164491296,23.795444729,"{0.57582530000000000,0.78225960000000000,0.66093150000000000,0.68311230000000000,0.67655220000000000}",0.67573618
1064155,7,0,0,false,90.4174297593,23.7954611534,"{0.52293100000000000,0.50000000000000000,0.57208040000000000,0.61014710000000000,0.49332320000000000,0.67491180000000000,0.61559320000000000}",0.5698552428571428
1064156,1,0,1,false,90.4184103898,23.7954775717,"{0.47709830000000000,0.50000000000000000,0.50000000000000000,0.51258190000000000}",0.49742005
1064157,4,0,1,false,90.4203716536,23.7955103894,"{0.16208930000000000,0.04647302000000000,0.50000000000000000,0.47628950000000000,0.53614230000000000,0.49671010000000000}",0.36961737
1064158,3,0,0,false,90.4213522869,23.795526789,"{0.69378890000000000,0.52653460000000000,0.72597190000000000}",0.6487651333333334
1064159,4,0,1,false,90.423313556,23.7955595694,"{0.36778180000000000,0.50000000000000000,0.50124820000000000,0.55397330000000000,0.48359380000000000,0.31542860000000000}",0.45367095
1064160,5,0,1,false,90.4242941918,23.7955759503,"{0.50000000000000000,0.50723310000000000,0.18553310000000000,0.49339640000000000,0.49055050000000000,0.38264050000000000}",0.42655893333333333
1064161,4,0,0,false,90.4252748286,23.795592325,"{0.34572450000000000,0.56878200000000000,0.26982270000000000,0.28826340000000000}",0.36814815
1064162,4,0,0,false,90.3945426181,23.7625818602,"{0.29141280000000000,0.48568900000000000,0.10970470000000000,0.31553370000000000}",0.30058505
1064163,6,0,0,false,90.4262554662,23.7956086934,"{0.35381850000000000,0.45699330000000000,0.50829400000000000,0.39923290000000000,0.70586960000000000,0.53004430000000000}",0.4923754333333334
1064164,1,0,1,false,90.4360618909,23.7957720357,"{0.50000000000000000,0.34180270000000000}",0.42090135
1064165,2,0,1,false,90.4380231864,23.7958046296,"{0.50000000000000000,0.51718920000000000,0.05354184000000000,0.49958440000000000}",0.39257886000000003
1064166,4,0,0,false,90.3533315244,23.763686059,"{0.20396770000000000,0.29341830000000000,0.91195720000000000,0.03832644000000000}",0.36191741
1064167,4,0,0,false,90.403330113,23.7645351655,"{0.28901640000000000,0.19918290000000000,0.28908320000000000,0.35484040000000000,0.31054140000000000}",0.28853286
1064168,2,0,1,false,90.4546943394,23.7960806723,"{0.50000000000000000,0.30387410000000000,0.18415000000000000}",0.3293413666666667
1064169,1,0,0,false,90.4556750033,23.7960968541,{0.28193460000000000},0.2819346
1064170,2,0,1,false,90.4566556681,23.7961130297,"{0.07294089000000000,0.47326930000000000,0.15734010000000000,0.50000000000000000,0.46185320000000000}",0.33308069799999995
1064171,3,0,3,false,90.4635203459,23.7962260846,"{0.50000000000000000,0.49210970000000000,0.50693120000000000,0.50000000000000000,0.63666530000000000,0.50000000000000000,0.50000000000000000}",0.5193866
1064172,7,0,0,false,90.359158923,23.7664936701,"{0.33635120000000000,0.00000000000000000,0.00000000000000000,0.51870610000000000,0.27817850000000000,0.31371960000000000,0.35268500000000000}",0.2570914857142857
1064173,2,0,1,false,90.3660215155,23.7666109247,"{0.28778510000000000,0.55004730000000000,0.50000000000000000}",0.4459441333333333
1064174,8,0,1,false,90.3448472253,23.7951312238,"{0.50000000000000000,0.68186240000000000,0.74789630000000000,0.50623080000000000,0.70293810000000000,0.45641830000000000,0.50454690000000000,0.61628470000000000,1.00000000000000000}",0.6351308333333334
1064175,6,0,1,false,90.3458277963,23.795148103,"{0.50000000000000000,0.50756550000000000,0.28002110000000000,0.49567170000000000,0.67420660000000000,0.54355140000000000,0.49064060000000000}",0.49880812857142853
1064176,7,0,0,false,90.3468083683,23.795164976,"{0.00000000000000000,0.27465310000000000,0.31372170000000000,0.21952130000000000,0.21111720000000000,0.28758980000000000,0.00513356900000000}",0.18739095271428577
1064177,8,0,0,false,90.3517112415,23.7952492475,"{0.30050150000000000,0.33261640000000000,0.44176780000000000,0.25530460000000000,0.40588550000000000,0.31602300000000000,0.47631330000000000,0.24732530000000000}",0.346967175
1064178,6,0,0,false,90.3526918189,23.7952660832,"{0.00000000000000000,0.21059720000000000,0.44350350000000000,0.49102940000000000,0.51308230000000000,0.00000000000000000,0.30899810000000000,0.09972769000000000}",0.25836727375
1064179,3,0,2,false,90.3536723972,23.7952829126,"{0.50000000000000000,0.52538340000000000,0.48200170000000000,0.50000000000000000,0.50000000000000000,0.59274890000000000}",0.5166890000000001
1064180,2,0,0,false,90.4150413107,23.767439606,"{0.00000000000000000,0.00000000000000000}",0
1064181,9,0,0,false,90.3566141374,23.7953333636,"{0.37220780000000000,0.48513660000000000,0.26455310000000000,0.50636980000000000,0.61687490000000000,0.00000000000000000,0.51062360000000000,0.39311860000000000,0.68620170000000000,0.27890750000000000,0.43948430000000000}",0.4139525363636363
1064182,5,0,0,false,90.3575947193,23.7953501682,"{0.48858230000000000,0.00448292500000000,0.40560660000000000,0.15237240000000000,0.00000000000000000,0.31321130000000000}",0.22737592083333336
1064183,3,0,0,false,90.3585753021,23.7953669665,"{0.21835950000000000,0.46225170000000000,0.24545310000000000,0.48386060000000000,0.49244260000000000}",0.3804735
1064184,8,0,0,false,90.3595558859,23.7953837586,"{0.00000000000000000,0.03293253000000000,0.00000000000000000,0.21467430000000000,0.21977590000000000,0.27335260000000000,0.33762190000000000,0.46904340000000000,0.32785280000000000}",0.20836149222222222
1064185,2,0,0,false,90.3605364705,23.7954005445,"{0.20596150000000000,0.47804640000000000,0.33442660000000000,0.25699470000000000}",0.3188573
1064186,3,0,0,false,90.361517056,23.7954173242,"{0.51065560000000000,0.46970330000000000,0.75371960000000000,0.52495880000000000}",0.5647593249999999
